,"FLA1 model","FLA1 amount",Manuf,"Wireless class","CPU1 <br>brand","CPU1 model","PHY modes","FCC date"
"Linksys WAG320N",MX29LV640EBTI-70G,8 MiB,SerComm,AN600,Broadcom,BCM6358U,abgn,2009
"Linksys WAG54GX2",MX29LV640T,8 MiB,,G54,Broadcom,BCM6348,bg,
"Linksys WAP11 v2.2",MX29LV800BTC-90,1 MiB,"Global Sun",B11,Samsung,S3C4510B,b,2002
"Linksys WAP55AG v2",MX29LV160BBTC-90G,2 MiB,Gemtek,AG108,Atheros,AR5312A,abg,2004
"Linksys WBP54G v1",MX29LV800CTTC-70G,1 MiB,SerComm,G54,Marvell,88W8510,bg,2005
"Linksys WBP54G v2",MX29LV800CTTC-70G,1 MiB,SerComm,G54,Marvell,88W8510,bg,2005
"Linksys WES610N v2",,,U-MEDIA,AN600,Ralink,RT3662,abgn,2013
"Linksys WET200",,,Gemtek,G54,Star,STR9110,bg,2007
"Linksys WET54G v3.0",MX29LV160CBTC-70G,2 MiB,CyberTAN,G54,Marvell,88W8510,bg,2005
"Linksys WET54G v3.1",MX29LV160CBTC-70G,2 MiB,CyberTAN,G54,Marvell,88W8510,bg,2007
"Linksys WGA54AG",MX29LV160ABTC-90,2 MiB,Gemtek,AG108,Atheros,,abg,2004
"Linksys WGA600N",MX25L1605AMC-15G,2 MiB,,AN600,Ubicom,IP5090U,abgn,2007
"Linksys WMB54G",MX29LV160BBTC-90G,2 MiB,Gemtek,G54,Realtek,RTL8722,bg,2005
"Linksys WPS54G v1",MX29LV800TTC-70,1 MiB,SerComm,G54,Marvell,88W8510,bg,2004
"Linksys WPS54G v2",MX29LV800CTTC-70G,1 MiB,SerComm,G54,Marvell,88W8510,bg,2006
"Linksys WPSM54G v1.0",MX29LV800CTTC-70G,1 MiB,SerComm,G54,RDC,R2886-G,bg,2006
